Nr.;"Nachname(n)";"Vorname(n)";"Verein";"Bootstyp";"Bootsklasse"
0;"Falkenhain";"Lars";"MTV "Vater Jahn" Peine";"Abfahrtsboot";"K1 Herren"
0;"Hoppe";"Helmut";"Braunschweiger Kanu Club";"Wanderboot/Seekajak";"K1 Herren"
0;"Janßen";"Andreas";"-";"Wanderboot/Seekajak";"K1 Herren"
0;"Helmold";"Finn";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Oehler";"Katharina";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Damen"
0;"Lampert";"Dominik";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Jansen";"Ronald";"KWB";"Wanderboot/Seekajak";"K1 Herren"
0;"Bollmann, Lampert";"Sven, Astrid";"KGNO Braunschweig";"Wanderboot/Seekajak";"K2 Mixed"
0;"Wasilewski ";"Florian ";"KG Celle ";"Abfahrtsboot";"K1 Herren"
0;"Zimmer";"Alina";"KGC Celle";"Abfahrtsboot";"K1 Damen"
0;"Erdmann, Neelen";"Jan , Malte";"KG Celle";"Renn-/Marathonboot";"K2 Herren"
0;"Erdmann, Grummich-Erdmann";"Hans, Elsbeth ";"PK Celle";"Wanderboot/Seekajak";"K2 Mixed"
0;"Cristallo";"Marco";"Okerpiraten - Lebenshilfe Braunschweig e.V.";"Wanderboot/Seekajak";"K1 Herren"
0;"Steinmetz";"Joachim";"Okerpiraten - Lebenshilfe Braunschweig e.V.";"Stand Up";"K1 Herren"
0;"von Hartz";"Olaf";"KGC Celle";"Abfahrtsboot";"K1 Herren"
0;"Bosse";"Gunnar";"Kanuwanderer Braunschweig (KWB)";"Wanderboot/Seekajak";"K1 Herren"
0;"Hoppe, Hoppe ";"Jochen, Odette";"KKB Magdeburg ";"Wanderboot/Seekajak";"K2 Herren"
0;"Tiemann";"Franziska";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"K1 Damen"
0;"Schiering, Gärtner";"Ina, Stefan";"Kanu Wanderer Braunschweig";"Wanderboot/Seekajak";"C2 Mixed"
0;"Kummer, Bastian ";"Heiko, Cornelia ";"Kanu Wanderer BS";"Wanderboot/Seekajak";"K2 Mixed"
0;"Pfänder";"Malin";"WSF Guntersblum e. V.";"Wanderboot/Seekajak";"K1 Damen"
0;"Schoch";"Günter";"Kanu Club Hameln";"Wanderboot/Seekajak";"K1 Herren"
0;"Lattenstein";"Corinna";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Damen"
0;"Lattenstein";"Torben";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Lattenstein";"Stefan";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Rein";"Andreas";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Mewald, Schneider";"Henning , Hardy";"Kanuklub Börde";"Wanderboot/Seekajak";"K2 Herren"
0;"Weber";"Martin";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
0;"Schuhmacher";"Maike";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Damen"
0;"Rollenbeck , Wiese";"Katharina , Reiner";"Wassersport-Club Kurmark Berlin ";"Wanderboot/Seekajak";"K2 Mixed"
0;"Emmerich";"Kurt";"KGNO Braunschweig";"Wanderboot/Seekajak";"K1 Herren"
